"2021/10/06 10:27:52 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/07 8:20:12 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/07 8:47:46 AM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 9:12:45 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/07 9:14:47 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/07 9:26:55 AM GMT-3","Servidor(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 10:01:00 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 10:33:31 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 11:27:56 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 12:49:30 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 3:01:42 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Editais e o processo de Concursos Públicos."
"2021/10/07 4:01:14 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/07 4:22:49 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Critérios para selecionar os membros das Bancas nos concursos docentes"
"2021/10/07 10:10:08 PM GMT-3","Estudante","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/07 11:14:15 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/08 9:01:58 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 9:05:41 AM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/08 10:08:44 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","Quantitativo de servidores"
"2021/10/08 10:15:48 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 10:19:20 AM GMT-3","Colaborador(a) Terceirizado(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/08 10:20:06 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Orçamento"
"2021/10/08 10:20:33 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Dados sobre a capacitação dos servidores"
"2021/10/08 10:24:58 AM GMT-3","Servidor(a)","Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.)",""
"2021/10/08 10:30:17 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/08 10:44:36 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)","Atividades dos servidores, de acordo com os pilares de ensino, pesquisa,  extensão e administração. "
"2021/10/08 10:47:16 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/08 10:52:30 AM GMT-3","Servidor(a)","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 10:57:26 AM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 10:59:02 AM GMT-3","Servidor(a)","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 11:22:33 AM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 11:26:04 AM GMT-3","Colaborador(a) Terceirizado(a)","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.)","Está tudo ok"
"2021/10/08 11:57:09 AM GMT-3","Servidor(a)","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 12:29:24 PM GMT-3","Estudante","Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 12:57:42 PM GMT-3","Estudante","Capacitações dos servidores (Coleções de dados referentes aos cursos de capacitação oferecidos pela Pró-Reitoria de Gestão e Desenvolvimento de Pessoas – PROGEP aos servidores da FURG);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade)",""
"2021/10/08 1:02:37 PM GMT-3","Estudante","Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas)",""
"2021/10/08 1:06:18 PM GMT-3","Estudante","Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Mostras de Produção Universitária – MPU (Coleções de dados referentes às Mostras de Produções Universitárias, com informações cadastrais dos participantes, orientadores, voluntários, organizadores, bancas, trabalhos submetidos e oficinas);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)","Disponibilização de bicicletas"
"2021/10/08 1:15:13 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/08 1:25:59 PM GMT-3","Servidor(a)","Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 1:27:50 PM GMT-3","Colaborador(a) Terceirizado(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Viaturas da Universidade (Coleções de dados das viaturas da Instituição e itinerários)",""
"2021/10/08 1:30:29 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 2:09:44 PM GMT-3","Estudante","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 2:19:17 PM GMT-3","Servidor(a)","Bens patrimoniais (Coleções de dados dos bens patrimoniais da Instituição, com informações cadastrais e histórico de localização anual.);Contratos (Coleções de dados dos contratos da Instituição, com informações cadastrais, financeiras, termos aditivos, fiscais dos contratos e colaboradores terceirizados.);Convênios (Coleções de dados dos convênios da Instituição, com informações cadastrais, financeiras, termos aditivos e fiscais dos convênios.);Orçamento Interno (Coleções de dados referentes ao gerenciamento do orçamento da Universidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
"2021/10/08 2:44:50 PM GMT-3","Estudante","Editais de pós-graduação (Coleções de dados dos editais de seleção da pós-graduação, com informações cadastrais, candidatos, recursos e resultados das seleções.);Estágios Obrigatório/Não obrigatório (Coleções de dados referente aos estágios obrigatórios e não obrigatórios realizados pelos estudantes, concedentes, entre outras informações.);Mobilidade Acadêmica (Coleções de dados referentes à mobilidade acadêmica nacional e internacional dos estudantes, com informações destino, tempo, quantidade e tipo de mobilidade);Plano de Desenvolvimento Institucional – PDI (Coleções de dados com informações sobre planejamento institucional, objetivos, metas e planos de ação das unidades da Instituição para os próximos anos.)",""
